﻿Week Ending Date,State,Observed Number,Upper Bound Threshold,Exceeds Threshold,Average Expected Count,Excess Estimate,Total Excess Estimate,Percent Excess Estimate,Year,Type,Outcome,Suppress,Note
2017-01-07,Alabama,1121,1136,false,1059,62,29050,5.85270037531877,2017,Predicted (weighted),All causes,,
2017-01-14,Alabama,1130,1140,false,1067,63,29050,5.90610178747006,2017,Predicted (weighted),All causes,,
2017-01-21,Alabama,1048,1142,false,1071,0,29050,0,2017,Predicted (weighted),All causes,,
2017-01-28,Alabama,1026,1142,false,1070,0,29050,0,2017,Predicted (weighted),All causes,,
2017-02-04,Alabama,1036,1142,false,1068,0,29050,0,2017,Predicted (weighted),All causes,,
2017-02-11,Alabama,1058,1136,false,1062,0,29050,0,2017,Predicted (weighted),All causes,,
2017-02-18,Alabama,1060,1132,false,1057,3,29050,0.283803686094969,2017,Predicted (weighted),All causes,,
2017-02-25,Alabama,1099,1126,false,1051,48,29050,4.5675424163571,2017,Predicted (weighted),All causes,,
2017-03-04,Alabama,1081,1119,false,1042,39,29050,3.74341415007409,2017,Predicted (weighted),All causes,,
2017-03-11,Alabama,1011,1113,false,1036,0,29050,0,2017,Predicted (weighted),All causes,,
2017-03-18,Alabama,1067,1106,false,1031,36,29050,3.49228098718691,2017,Predicted (weighted),All causes,,
2017-03-25,Alabama,1068,1097,false,1021,47,29050,4.60151455431771,2017,Predicted (weighted),All causes,,
2017-04-01,Alabama,991,1090,false,1014,0,29050,0,2017,Predicted (weighted),All causes,,
2017-04-08,Alabama,1037,1083,false,1007,30,29050,2.98023708492256,2017,Predicted (weighted),All causes,,
2017-04-15,Alabama,1017,1066,false,992,25,29050,2.51915646308231,2017,Predicted (weighted),All causes,,
2017-04-22,Alabama,966,1058,false,986,0,29050,0,2017,Predicted (weighted),All causes,,
2017-04-29,Alabama,996,1053,false,982,14,29050,1.42516202080362,2017,Predicted (weighted),All causes,,
2017-05-06,Alabama,907,1046,false,975,0,29050,0,2017,Predicted (weighted),All causes,,
2017-05-13,Alabama,1064,1041,true,972,92,29050,9.46490078237786,2017,Predicted (weighted),All causes,,
2017-05-20,Alabama,998,1037,false,967,31,29050,3.20649091918604,2017,Predicted (weighted),All causes,,
2017-05-27,Alabama,988,1031,false,961,27,29050,2.81093711437468,2017,Predicted (weighted),All causes,,
2017-06-03,Alabama,925,1026,false,957,0,29050,0,2017,Predicted (weighted),All causes,,
2017-06-10,Alabama,984,1020,false,952,32,29050,3.36213868523765,2017,Predicted (weighted),All causes,,
